"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63370395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63370395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302225
"http://webisa.webdatacommons.org/prov/63370395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63370395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63370395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63370395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270004137"
"http://webisa.webdatacommons.org/prov/63370395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395714106"
"http://webisa.webdatacommons.org/prov/63370395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357623078"
"http://webisa.webdatacommons.org/prov/63370395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357655308"
"http://webisa.webdatacommons.org/prov/63370395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63370395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
