"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112179799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689696
"http://webisa.webdatacommons.org/prov/112179799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112179799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112179799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162103599"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175132882"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429586318"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168666693"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331156865"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454490307"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/112179799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
