"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335268752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335268752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33809
"http://webisa.webdatacommons.org/prov/335268752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335268752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335268752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335268752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160274954"
"http://webisa.webdatacommons.org/prov/335268752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65499803"
"http://webisa.webdatacommons.org/prov/335268752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203529857"
"http://webisa.webdatacommons.org/prov/335268752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44614301"
"http://webisa.webdatacommons.org/prov/335268752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335268752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335268752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
