"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425957031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.848415
"http://webisa.webdatacommons.org/prov/425957031","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/425957031","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/425957031","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24747759"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277108999"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302933047"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36792545"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318286377"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370794172"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8831592"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189056413"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/425957031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
