"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350689707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640117
"http://webisa.webdatacommons.org/prov/350689707","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/350689707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350689707","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405860999"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12307644"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252764630"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29662000"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405331369"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396232728"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70714123"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343462357"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254287"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83469685"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181462985"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46722635"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299117929"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167010607"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140150345"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5326766"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166887479"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335791381"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352433470"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335832493"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214421729"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252813337"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176851891"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65767587"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265564261"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/350689707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
