"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248962279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233553
"http://webisa.webdatacommons.org/prov/248962279","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/248962279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248962279","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289899351"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87304245"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425391643"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122424392"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345686638"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247191656"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345670285"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320213680"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152403243"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342354926"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337254874"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269822779"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422245178"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248962279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
