"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199447803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299505
"http://webisa.webdatacommons.org/prov/199447803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199447803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199447803","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21033096"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206618993"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150958550"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430590105"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208176929"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361290936"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26196612"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199447803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
