"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153488879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371424
"http://webisa.webdatacommons.org/prov/153488879","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/153488879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153488879","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251501889"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414945230"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110233019"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135838643"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222771118"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170460480"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417921957"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98884080"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60353426"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135816445"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147673206"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138603155"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309899566"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60574056"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382119490"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303096763"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19752384"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44649065"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120674022"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298859014"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139780639"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216744110"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369258930"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250432686"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9385874"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405218308"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297711065"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322635406"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275252556"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275376269"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374359709"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153968251"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453308500"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331359124"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171030866"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95787770"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178224228"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35260005"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17819458"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331142918"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168261092"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99219452"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252484564"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439131384"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65698191"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338319470"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116788361"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60116961"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230606405"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65668455"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383515059"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262816620"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233839516"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401153348"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415544997"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52830184"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159595006"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105943693"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415129364"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53262695"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100201369"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153488879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
