"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384079791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384079791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600413
"http://webisa.webdatacommons.org/prov/384079791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384079791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384079791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384079791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256695196"
"http://webisa.webdatacommons.org/prov/384079791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6388432"
"http://webisa.webdatacommons.org/prov/384079791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365283333"
"http://webisa.webdatacommons.org/prov/384079791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384079791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
