"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14727057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208049
"http://webisa.webdatacommons.org/prov/14727057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14727057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14727057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179630032"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263632041"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106882318"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288495941"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107884410"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453759882"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/14727057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
