"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499913422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28026
"http://webisa.webdatacommons.org/prov/499913422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499913422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499913422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328824740"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312509632"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444491354"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176263369"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357392045"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499913422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
