"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272179121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366529
"http://webisa.webdatacommons.org/prov/272179121","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/272179121","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/272179121","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411595906"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239724472"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296460295"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125943094"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18005949"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4242721"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17701684"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37805815"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102737849"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424202250"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208304212"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348187205"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102704755"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141629550"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13375286"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6284739"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84872864"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26819359"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11408021"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59289997"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121709257"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231922936"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84753079"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5567506"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142947448"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324775910"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117739962"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167029839"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136847680"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448510769"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299080"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116945368"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315208901"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12040993"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420006363"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239602492"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305787481"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169996738"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446886691"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332718813"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390274602"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210869866"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6335840"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38754861"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366577272"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410230233"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210111801"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297267195"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22321613"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237081879"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390718114"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62724731"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211547803"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/272179121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
