"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41218463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183901
"http://webisa.webdatacommons.org/prov/41218463","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/41218463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41218463","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351326"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213509988"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204483248"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407360618"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63366850"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296889198"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324502390"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219473113"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387957188"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319185568"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417094225"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366780104"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143183125"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41218463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
