"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101127681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138677
"http://webisa.webdatacommons.org/prov/101127681","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/101127681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101127681","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173614197"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185259071"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173295601"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22118092"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302673923"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126159585"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373401622"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871134"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94073960"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256659362"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173619491"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395881791"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220456284"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318791162"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173737120"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372191878"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141564707"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371900408"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200578809"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328133474"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117117677"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6782379"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294110964"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38929938"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57417104"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401495303"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292713415"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22424487"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334679493"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237978678"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172614601"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34348199"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28749013"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449838768"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101127681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
