"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304998177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304998177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940836
"http://webisa.webdatacommons.org/prov/304998177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304998177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304998177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304998177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68691927"
"http://webisa.webdatacommons.org/prov/304998177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154504339"
"http://webisa.webdatacommons.org/prov/304998177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154522181"
"http://webisa.webdatacommons.org/prov/304998177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154583832"
"http://webisa.webdatacommons.org/prov/304998177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/304998177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
