"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491252336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127746
"http://webisa.webdatacommons.org/prov/491252336","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/491252336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491252336","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233811685"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200534485"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142091111"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127895400"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195643184"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385621576"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385146368"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444596528"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234675848"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491252336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
