"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273947460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211573
"http://webisa.webdatacommons.org/prov/273947460","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/273947460","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273947460","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84324313"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444155244"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435965618"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170873743"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82579494"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383894570"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42072628"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202685784"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54130586"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117777026"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384306446"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398874911"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173252751"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117865338"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240577084"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176782785"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318471358"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307212995"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1624927"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1093287"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117902043"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418896676"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156934298"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127714999"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114635227"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24867515"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73496167"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150201736"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265188909"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273947460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
