"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9507389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277306
"http://webisa.webdatacommons.org/prov/9507389","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/9507389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9507389","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98741050"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71311257"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99415396"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148397948"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31899577"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200236267"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251250548"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167560185"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257473571"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290616492"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86678447"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238674056"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205666259"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9507389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
