"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200462081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175961
"http://webisa.webdatacommons.org/prov/200462081","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/200462081","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200462081","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226560680"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195851514"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220982245"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288658560"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217629650"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91370649"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86019289"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438266317"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1207505"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323283555"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361409993"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185001151"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25791753"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200462081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
