"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499365427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499365427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105772
"http://webisa.webdatacommons.org/prov/499365427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499365427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499365427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499365427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146760943"
"http://webisa.webdatacommons.org/prov/499365427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33493314"
"http://webisa.webdatacommons.org/prov/499365427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33638061"
"http://webisa.webdatacommons.org/prov/499365427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318516236"
"http://webisa.webdatacommons.org/prov/499365427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499365427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
