"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349649604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236267
"http://webisa.webdatacommons.org/prov/349649604","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349649604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349649604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308607156"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72877655"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402646482"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266656765"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72716335"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72013046"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72093340"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349649604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
