"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349696099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300534
"http://webisa.webdatacommons.org/prov/349696099","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/349696099","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/349696099","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203220961"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268933108"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313715521"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442772476"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88324791"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161078026"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427049907"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234899359"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427052067"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160092479"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442982181"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174605486"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346131169"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398108025"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165778971"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134666679"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268692143"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268765630"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146965721"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862691"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349696099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
