"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201833121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166669
"http://webisa.webdatacommons.org/prov/201833121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201833121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201833121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382777704"
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165361557"
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454228966"
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79070099"
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201833121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
