"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433600122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43984
"http://webisa.webdatacommons.org/prov/433600122","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/433600122","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433600122","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66149421"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138819653"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208781187"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158872518"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141863172"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199419701"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143088041"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214770008"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40127647"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390227816"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69192867"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184941485"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137833255"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063869"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6580062"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309844661"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335450929"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125440294"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317668533"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433600122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
