"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55743491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776322
"http://webisa.webdatacommons.org/prov/55743491","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55743491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55743491","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354714285"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39460175"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24197677"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21721664"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300304894"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429822303"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175753735"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55743491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
