"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254086802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254086802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670199
"http://webisa.webdatacommons.org/prov/254086802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254086802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254086802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/254086802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412118518"
"http://webisa.webdatacommons.org/prov/254086802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265364449"
"http://webisa.webdatacommons.org/prov/254086802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267083940"
"http://webisa.webdatacommons.org/prov/254086802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/254086802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
