"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332073945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332073945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124759
"http://webisa.webdatacommons.org/prov/332073945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332073945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332073945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332073945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200753346"
"http://webisa.webdatacommons.org/prov/332073945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297564346"
"http://webisa.webdatacommons.org/prov/332073945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432579208"
"http://webisa.webdatacommons.org/prov/332073945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332073945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332073945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
