"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168836470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168836470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316633
"http://webisa.webdatacommons.org/prov/168836470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168836470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168836470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168836470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40057923"
"http://webisa.webdatacommons.org/prov/168836470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419295526"
"http://webisa.webdatacommons.org/prov/168836470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362667509"
"http://webisa.webdatacommons.org/prov/168836470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226114236"
"http://webisa.webdatacommons.org/prov/168836470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168836470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168836470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
