"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321411728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971587
"http://webisa.webdatacommons.org/prov/321411728","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/321411728","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/321411728","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35303754"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67293064"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406815819"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283188205"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225825242"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384385657"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94456866"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323046453"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283202799"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180807952"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67377910"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397417666"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218966034"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160832125"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323046113"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200250336"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284313552"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110332728"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246944601"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303734646"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364440758"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216670304"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174088495"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118881619"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33636297"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303284370"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439696402"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475905"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52482021"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16236895"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310653132"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304467142"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84032176"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368002333"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14022884"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13772133"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35077306"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173557424"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424827829"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59808460"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66112367"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200738956"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216421065"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246809501"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147808818"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306427619"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272617548"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77242323"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138339237"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86088251"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305503694"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21565586"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65691313"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284849791"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76001244"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174079761"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284862982"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440407330"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284863689"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385731986"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100483913"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284925750"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8406689"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205280027"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/321411728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
