"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328849596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420793
"http://webisa.webdatacommons.org/prov/328849596","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/328849596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328849596","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119652875"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359399975"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75119993"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103847287"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254406982"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103892331"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58730934"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103917539"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255867577"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868932"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113911958"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303314183"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119443309"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76085315"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96608420"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104130040"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2034027"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104211197"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31662577"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104224628"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104224733"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104265312"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173974404"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51124960"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231121638"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103851032"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444669463"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415258650"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104327284"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103860755"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422857286"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891588"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103978037"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444669008"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176972832"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104005679"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254108752"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444777454"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104025254"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198208164"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234258998"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104036633"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245602965"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5607330"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253893450"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444895442"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444922224"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253912739"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104075164"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227173770"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58871123"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97371701"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104097309"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104109191"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104118034"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253950121"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104133301"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418547115"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254144720"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104205957"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104346655"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208682017"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211077993"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411099728"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104347309"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104387406"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119618716"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213882831"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254249898"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254327198"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445724827"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415723537"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328849596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
