"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70340046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172188
"http://webisa.webdatacommons.org/prov/70340046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70340046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70340046","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34005903"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202381735"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98507430"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361221315"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410502711"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144781246"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418043659"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70340046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
