"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1101997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257287
"http://webisa.webdatacommons.org/prov/1101997","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/1101997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1101997","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129348252"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329292739"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267182"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134962451"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94484760"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18295478"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128299256"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18466900"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15205611"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94296112"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1101997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
