"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113875290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685011
"http://webisa.webdatacommons.org/prov/113875290","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/113875290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113875290","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245877001"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47194160"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268903566"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308813922"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355824"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452729639"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32779885"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75725596"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312551129"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268702708"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113875290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
