"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131419564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250236
"http://webisa.webdatacommons.org/prov/131419564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131419564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131419564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152625581"
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68302633"
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184658749"
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341690499"
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131419564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
