"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79400526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145156
"http://webisa.webdatacommons.org/prov/79400526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79400526","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79400526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69548117"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453409942"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430744808"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445181116"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438405194"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/79400526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
