"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462755751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318089
"http://webisa.webdatacommons.org/prov/462755751","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/462755751","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462755751","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40776418"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329172876"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361561944"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375325138"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268084530"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374300985"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58165268"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189781208"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329119659"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334599783"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374266703"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13547441"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384573899"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40886118"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13670543"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14228259"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306209717"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271947959"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384103540"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188416723"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345066108"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14185374"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417677496"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345172547"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170999788"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362336604"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110376434"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406430095"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213036552"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213115182"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213002339"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213008675"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213033247"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189969396"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88555331"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362024028"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212985924"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272994039"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462755751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
