"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35877445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146739
"http://webisa.webdatacommons.org/prov/35877445","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/35877445","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/35877445","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278306523"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604724"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415142644"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47215354"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224175854"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301727585"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69673032"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192273376"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31434286"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299957592"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186496909"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829453"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248207947"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400562430"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181582175"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118122886"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39071057"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219800018"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144134555"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280874178"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124946799"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313693976"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71272820"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289052129"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274376409"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393027896"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394843617"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356628540"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301527201"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450657357"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97226311"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35877445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
