"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216699952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718855
"http://webisa.webdatacommons.org/prov/216699952","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216699952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216699952","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376777565"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376744851"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413510188"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376970384"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376908736"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376823138"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13358661"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376801836"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216699952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
