"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326549717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326549717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571002
"http://webisa.webdatacommons.org/prov/326549717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326549717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326549717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326549717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185483172"
"http://webisa.webdatacommons.org/prov/326549717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27156360"
"http://webisa.webdatacommons.org/prov/326549717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272993556"
"http://webisa.webdatacommons.org/prov/326549717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365729509"
"http://webisa.webdatacommons.org/prov/326549717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/326549717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
