"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259133985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259133985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179613
"http://webisa.webdatacommons.org/prov/259133985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259133985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259133985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259133985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3633221"
"http://webisa.webdatacommons.org/prov/259133985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141969605"
"http://webisa.webdatacommons.org/prov/259133985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334363497"
"http://webisa.webdatacommons.org/prov/259133985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377804852"
"http://webisa.webdatacommons.org/prov/259133985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/259133985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
