"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160260732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183335
"http://webisa.webdatacommons.org/prov/160260732","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/160260732","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160260732","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239301868"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95374045"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265833930"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8634483"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193379646"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164645575"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387261497"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399907364"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160260732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
