"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359111700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138802
"http://webisa.webdatacommons.org/prov/359111700","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/359111700","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/359111700","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379991837"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279941411"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279949725"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55234285"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279843309"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279844868"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325496537"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59418861"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295932503"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75289893"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426032718"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121053255"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408454286"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361011241"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230891060"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145804422"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115908419"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210879652"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75090835"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419897226"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370673384"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211160295"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436379902"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268816274"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384483706"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310617334"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142561050"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200492273"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218978959"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195158732"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104741767"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388177876"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391224297"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224845626"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388093052"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406749472"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427110924"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198294957"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198313767"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149181598"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296169047"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230089065"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343142478"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98815437"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287259075"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426972805"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376390857"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295819620"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198214039"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454198784"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224239003"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270151248"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454364807"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339390083"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76609504"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414616154"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376334456"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279221926"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363085768"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158877899"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171864273"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414742781"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403536486"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228658061"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35891952"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328844903"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452592093"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445733895"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380059575"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179291068"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/359111700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
