"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11315750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11315750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139262
"http://webisa.webdatacommons.org/prov/11315750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11315750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11315750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11315750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181351638"
"http://webisa.webdatacommons.org/prov/11315750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5055638"
"http://webisa.webdatacommons.org/prov/11315750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440141355"
"http://webisa.webdatacommons.org/prov/11315750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440166205"
"http://webisa.webdatacommons.org/prov/11315750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11315750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11315750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
