"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397298845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512443
"http://webisa.webdatacommons.org/prov/397298845","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/397298845","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/397298845","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184763535"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368632448"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276817930"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28363109"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195207399"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450387872"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16235704"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391816554"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275473545"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448322636"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61968230"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144571366"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254271411"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210949181"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34057704"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250785723"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319364083"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210601049"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295437132"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398066076"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149092023"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397298845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
