"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2689110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136329
"http://webisa.webdatacommons.org/prov/2689110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2689110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2689110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298436530"
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225635788"
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149328369"
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233341136"
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/2689110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
