"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127611625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127611625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117538
"http://webisa.webdatacommons.org/prov/127611625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127611625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127611625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127611625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254721403"
"http://webisa.webdatacommons.org/prov/127611625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231738667"
"http://webisa.webdatacommons.org/prov/127611625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29416924"
"http://webisa.webdatacommons.org/prov/127611625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219851498"
"http://webisa.webdatacommons.org/prov/127611625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127611625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127611625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
