"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197257853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769138
"http://webisa.webdatacommons.org/prov/197257853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197257853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197257853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287050013"
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284963063"
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165012213"
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195424"
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197257853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
