"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360528752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222511
"http://webisa.webdatacommons.org/prov/360528752","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/360528752","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/360528752","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213348028"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270834285"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16482521"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425640589"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21980695"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257701616"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88951555"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164739347"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418776605"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170206716"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453089086"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34436502"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50697504"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192183809"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124551169"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29284158"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276818731"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224821169"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54117760"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257929215"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251729379"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314300358"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344247587"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244503377"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125571351"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80919191"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83917532"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69353431"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369391214"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268558074"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170425969"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314185295"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54528707"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308395911"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242845954"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93073599"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329894115"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249557003"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453448090"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270550979"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220297818"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171467706"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10302656"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93233231"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296424164"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27952842"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55225258"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270860027"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353644469"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44815768"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159880593"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148999663"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124396537"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257744259"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211770573"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360528752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
