"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456287122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127298
"http://webisa.webdatacommons.org/prov/456287122","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456287122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456287122","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24697356"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168293054"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281423002"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362593216"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148332406"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218407300"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268733661"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456287122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
