"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95596392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299757
"http://webisa.webdatacommons.org/prov/95596392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95596392","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95596392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323478797"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38920643"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261996310"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321722383"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148297106"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95596392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
