"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203872164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203872164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128031
"http://webisa.webdatacommons.org/prov/203872164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203872164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203872164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203872164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225000858"
"http://webisa.webdatacommons.org/prov/203872164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220065663"
"http://webisa.webdatacommons.org/prov/203872164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216739922"
"http://webisa.webdatacommons.org/prov/203872164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238540229"
"http://webisa.webdatacommons.org/prov/203872164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203872164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
