"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38043020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38043020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31339
"http://webisa.webdatacommons.org/prov/38043020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38043020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38043020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38043020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205504774"
"http://webisa.webdatacommons.org/prov/38043020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5180292"
"http://webisa.webdatacommons.org/prov/38043020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521886"
"http://webisa.webdatacommons.org/prov/38043020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38043020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38043020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
