"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101092951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309645
"http://webisa.webdatacommons.org/prov/101092951","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101092951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101092951","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18764668"
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272377469"
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243943080"
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244002448"
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18732047"
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412619167"
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101092951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
