"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209747603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203245
"http://webisa.webdatacommons.org/prov/209747603","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/209747603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209747603","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135053103"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133639986"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350848468"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281771886"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305217175"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306574583"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312151264"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436783036"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267426221"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328358409"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268024077"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266435437"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209747603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
