"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304058874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249206
"http://webisa.webdatacommons.org/prov/304058874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304058874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304058874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314106565"
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290454025"
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38098914"
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314821619"
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440561911"
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304058874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
