"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244874026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244874026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164114
"http://webisa.webdatacommons.org/prov/244874026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244874026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244874026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244874026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72934122"
"http://webisa.webdatacommons.org/prov/244874026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6419643"
"http://webisa.webdatacommons.org/prov/244874026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179277698"
"http://webisa.webdatacommons.org/prov/244874026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/244874026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
