"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378615258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195458
"http://webisa.webdatacommons.org/prov/378615258","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/378615258","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378615258","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183668060"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349535307"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423059063"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29481950"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257448561"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8555186"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178717026"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79207498"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29476154"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365190185"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170028561"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319485397"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391384933"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370709549"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127981130"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162770200"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156740730"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132094456"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429631632"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434582401"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245416145"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452554645"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430517728"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154863354"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449444449"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386645640"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378615258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
