"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10933387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10933387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190226
"http://webisa.webdatacommons.org/prov/10933387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10933387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10933387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10933387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346508218"
"http://webisa.webdatacommons.org/prov/10933387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102957668"
"http://webisa.webdatacommons.org/prov/10933387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441426300"
"http://webisa.webdatacommons.org/prov/10933387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77809074"
"http://webisa.webdatacommons.org/prov/10933387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10933387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
