"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310914088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212013
"http://webisa.webdatacommons.org/prov/310914088","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/310914088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310914088","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429668682"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321915860"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109727636"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136267602"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322094295"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351829178"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315650189"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322072241"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92015282"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36566808"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310914088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
