"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189756075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189756075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754804
"http://webisa.webdatacommons.org/prov/189756075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189756075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189756075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189756075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70313066"
"http://webisa.webdatacommons.org/prov/189756075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396344384"
"http://webisa.webdatacommons.org/prov/189756075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232447554"
"http://webisa.webdatacommons.org/prov/189756075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189756075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189756075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
