"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281391062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352826
"http://webisa.webdatacommons.org/prov/281391062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281391062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281391062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375087622"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31534990"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31598212"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425362860"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385969605"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47604019"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191905180"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124375467"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250702036"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357107418"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281391062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
