"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136045995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136045995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246334
"http://webisa.webdatacommons.org/prov/136045995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136045995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136045995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136045995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378707547"
"http://webisa.webdatacommons.org/prov/136045995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220826117"
"http://webisa.webdatacommons.org/prov/136045995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235468915"
"http://webisa.webdatacommons.org/prov/136045995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360541411"
"http://webisa.webdatacommons.org/prov/136045995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136045995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
