"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425606800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425606800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504102
"http://webisa.webdatacommons.org/prov/425606800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425606800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425606800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425606800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39743622"
"http://webisa.webdatacommons.org/prov/425606800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341966028"
"http://webisa.webdatacommons.org/prov/425606800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230544757"
"http://webisa.webdatacommons.org/prov/425606800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425606800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
