"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175906833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185732
"http://webisa.webdatacommons.org/prov/175906833","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175906833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175906833","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344152599"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377929373"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5124683"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220881773"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356548732"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177703718"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447881804"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75921247"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340491695"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252138359"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175906833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
